timestamp,datetime,index
1497913500,2017-06-20T06:05,1.0
1497913800,2017-06-20T06:10,1.4
1497914100,2017-06-20T06:15,1.8
1497914400,2017-06-20T06:20,2.1
1497914700,2017-06-20T06:25,2.6
1497915000,2017-06-20T06:30,3.0
1497915300,2017-06-20T06:35,3.2
1497915600,2017-06-20T06:40,3.5
1497915900,2017-06-20T06:45,3.7
1497916200,2017-06-20T06:50,3.9
1497916500,2017-06-20T06:55,4.3
1497916800,2017-06-20T07:00,4.4
1497917100,2017-06-20T07:05,4.5
1497917400,2017-06-20T07:10,4.8
1497917700,2017-06-20T07:15,4.9
1497918000,2017-06-20T07:20,4.8
1497918300,2017-06-20T07:25,4.9
1497918600,2017-06-20T07:30,5.1
1497918900,2017-06-20T07:35,5.7
1497919200,2017-06-20T07:40,5.6
1497919500,2017-06-20T07:45,5.6
1497919800,2017-06-20T07:50,5.8
1497920100,2017-06-20T07:55,5.7
1497920400,2017-06-20T08:00,5.7
1497920700,2017-06-20T08:05,5.8
1497921000,2017-06-20T08:10,5.9
1497921300,2017-06-20T08:15,5.8
1497921600,2017-06-20T08:20,5.9
1497921900,2017-06-20T08:25,5.8
1497922200,2017-06-20T08:30,5.7
1497922500,2017-06-20T08:35,5.7
1497922800,2017-06-20T08:40,5.6
1497923100,2017-06-20T08:45,5.8
1497923400,2017-06-20T08:50,5.5
1497923700,2017-06-20T08:55,5.4
1497924000,2017-06-20T09:00,5.2
1497924300,2017-06-20T09:05,5.1
1497924600,2017-06-20T09:10,5.1
1497924900,2017-06-20T09:15,5.2
1497925200,2017-06-20T09:20,5.1
1497925500,2017-06-20T09:25,5.2
1497925800,2017-06-20T09:30,5.2
1497926100,2017-06-20T09:35,4.9
1497926400,2017-06-20T09:40,4.6
1497926700,2017-06-20T09:45,4.4
1497927000,2017-06-20T09:50,4.2
1497927300,2017-06-20T09:55,4.0
1497927600,2017-06-20T10:00,3.8
1497927900,2017-06-20T10:05,3.7
1497928200,2017-06-20T10:10,3.6
1497928500,2017-06-20T10:15,3.4
1497928800,2017-06-20T10:20,3.5
1497929100,2017-06-20T10:25,3.5
1497929400,2017-06-20T10:30,3.6
1497929700,2017-06-20T10:35,3.5
1497930000,2017-06-20T10:40,3.8
1497930300,2017-06-20T10:45,3.8
1497930600,2017-06-20T10:50,3.5
1497930900,2017-06-20T10:55,3.5
1497931200,2017-06-20T11:00,3.5
1497931500,2017-06-20T11:05,3.6
1497931800,2017-06-20T11:10,3.3
1497932100,2017-06-20T11:15,3.3
1497932400,2017-06-20T11:20,3.2
1497932700,2017-06-20T11:25,3.2
1497933000,2017-06-20T11:30,3.1
1497933300,2017-06-20T11:35,3.2
1497933600,2017-06-20T11:40,3.3
1497933900,2017-06-20T11:45,3.1
1497934200,2017-06-20T11:50,3.0
1497934500,2017-06-20T11:55,2.9
1497934800,2017-06-20T12:00,3.0
1497935100,2017-06-20T12:05,3.0
1497935400,2017-06-20T12:10,3.2
1497935700,2017-06-20T12:15,3.1
1497936000,2017-06-20T12:20,3.2
1497936300,2017-06-20T12:25,3.2
1497936600,2017-06-20T12:30,3.2
1497936900,2017-06-20T12:35,3.2
1497937200,2017-06-20T12:40,3.2
1497937500,2017-06-20T12:45,3.2
1497937800,2017-06-20T12:50,3.2
1497938100,2017-06-20T12:55,3.1
1497938400,2017-06-20T13:00,3.1
1497938700,2017-06-20T13:05,3.1
1497939000,2017-06-20T13:10,3.2
1497939300,2017-06-20T13:15,3.2
1497939600,2017-06-20T13:20,3.2
1497939900,2017-06-20T13:25,3.3
1497940200,2017-06-20T13:30,3.3
1497940500,2017-06-20T13:35,3.1
1497940800,2017-06-20T13:40,3.3
1497941100,2017-06-20T13:45,3.4
1497941400,2017-06-20T13:50,3.4
1497941700,2017-06-20T13:55,3.4
1497942000,2017-06-20T14:00,3.4
1497942300,2017-06-20T14:05,3.5
1497942600,2017-06-20T14:10,3.3
1497942900,2017-06-20T14:15,3.3
1497943200,2017-06-20T14:20,3.3
1497943500,2017-06-20T14:25,3.5
1497943800,2017-06-20T14:30,3.5
1497944100,2017-06-20T14:35,3.7
1497944400,2017-06-20T14:40,3.5
1497944700,2017-06-20T14:45,3.5
1497945000,2017-06-20T14:50,3.6
1497945300,2017-06-20T14:55,3.7
1497945600,2017-06-20T15:00,3.8
1497945900,2017-06-20T15:05,4.0
1497946200,2017-06-20T15:10,4.4
1497946500,2017-06-20T15:15,4.3
1497946800,2017-06-20T15:20,4.3
1497947100,2017-06-20T15:25,5.0
1497947400,2017-06-20T15:30,5.2
1497947700,2017-06-20T15:35,5.2
1497948000,2017-06-20T15:40,4.9
1497948300,2017-06-20T15:45,5.0
1497948600,2017-06-20T15:50,5.3
1497948900,2017-06-20T15:55,5.6
1497949200,2017-06-20T16:00,5.8
1497949500,2017-06-20T16:05,5.9
1497949800,2017-06-20T16:10,6.1
1497950100,2017-06-20T16:15,6.3
1497950400,2017-06-20T16:20,6.3
1497950700,2017-06-20T16:25,6.4
1497951000,2017-06-20T16:30,6.7
1497951300,2017-06-20T16:35,6.7
1497951600,2017-06-20T16:40,7.3
1497951900,2017-06-20T16:45,7.5
1497952200,2017-06-20T16:50,7.5
1497952500,2017-06-20T16:55,7.5
1497952800,2017-06-20T17:00,7.5
1497953100,2017-06-20T17:05,7.5
1497953400,2017-06-20T17:10,7.5
1497953700,2017-06-20T17:15,8.2
1497954000,2017-06-20T17:20,8.3
1497954300,2017-06-20T17:25,8.5
1497954600,2017-06-20T17:30,8.6
1497954900,2017-06-20T17:35,8.6
1497955200,2017-06-20T17:40,8.7
1497955500,2017-06-20T17:45,8.9
1497955800,2017-06-20T17:50,8.9
1497956100,2017-06-20T17:55,9.3
1497956400,2017-06-20T18:00,9.4
1497956700,2017-06-20T18:05,9.4
1497957000,2017-06-20T18:10,9.5
1497957300,2017-06-20T18:15,9.6
1497957600,2017-06-20T18:20,9.6
1497957900,2017-06-20T18:25,9.6
1497958200,2017-06-20T18:30,9.6
1497958500,2017-06-20T18:35,9.6
1497958800,2017-06-20T18:40,9.6
1497959100,2017-06-20T18:45,9.5
1497959400,2017-06-20T18:50,9.5
1497959700,2017-06-20T18:55,9.5
1497960000,2017-06-20T19:00,9.4
1497960300,2017-06-20T19:05,9.3
1497960600,2017-06-20T19:10,9.3
1497960900,2017-06-20T19:15,9.3
1497961200,2017-06-20T19:20,9.2
1497961500,2017-06-20T19:25,9.2
1497961800,2017-06-20T19:30,9.1
1497962100,2017-06-20T19:35,9.0
1497962400,2017-06-20T19:40,9.0
1497962700,2017-06-20T19:45,8.8
1497963000,2017-06-20T19:50,8.7
1497963300,2017-06-20T19:55,8.3
1497963600,2017-06-20T20:00,8.1
1497963900,2017-06-20T20:05,7.9
1497964200,2017-06-20T20:10,7.7
1497964500,2017-06-20T20:15,7.6
1497964800,2017-06-20T20:20,7.5
1497965100,2017-06-20T20:25,7.5
1497965400,2017-06-20T20:30,7.4
1497965700,2017-06-20T20:35,6.2
1497966000,2017-06-20T20:40,6.1
1497966300,2017-06-20T20:45,6.1
1497966600,2017-06-20T20:50,6.0
1497966900,2017-06-20T20:55,5.8
1497967200,2017-06-20T21:00,5.4
1497967500,2017-06-20T21:05,5.3
1497967800,2017-06-20T21:10,5.3
1497968100,2017-06-20T21:15,5.3
1497968400,2017-06-20T21:20,5.1
1497968700,2017-06-20T21:25,4.9
1497969000,2017-06-20T21:30,4.0
1497969300,2017-06-20T21:35,4.0
1497969600,2017-06-20T21:40,3.7
1497969900,2017-06-20T21:45,3.5
1497970200,2017-06-20T21:50,3.4
1497970500,2017-06-20T21:55,3.3
1497970800,2017-06-20T22:00,3.0
1497971100,2017-06-20T22:05,2.3
1497971400,2017-06-20T22:10,1.2
1497971700,2017-06-20T22:15,1.1
1497972000,2017-06-20T22:20,1.0
1497972300,2017-06-20T22:25,0.9
1497972600,2017-06-20T22:30,0.8
1497972900,2017-06-20T22:35,0.8
1497973200,2017-06-20T22:40,0.7
1497973500,2017-06-20T22:45,0.7
1497973800,2017-06-20T22:50,0.6
1497974100,2017-06-20T22:55,0.6
1497974400,2017-06-20T23:00,0.5
1497974700,2017-06-20T23:05,0.5
1497975000,2017-06-20T23:10,0.2
1497975300,2017-06-20T23:15,0.2
1497975600,2017-06-20T23:20,0.2
1497975900,2017-06-20T23:25,0.1
1497976200,2017-06-20T23:30,0.1
1497976500,2017-06-20T23:35,0.1
1497976800,2017-06-20T23:40,0.0
1497977100,2017-06-20T23:45,0.0
1497977400,2017-06-20T23:50,0.0
1497977700,2017-06-20T23:55,0.0
1497978000,2017-06-21T00:00,0.0
1497978300,2017-06-21T00:05,0.0
1497978600,2017-06-21T00:10,0.0
1497978900,2017-06-21T00:15,0.0
1497979200,2017-06-21T00:20,0.0
1497979500,2017-06-21T00:25,0.0
1497979800,2017-06-21T00:30,0.0
1497980100,2017-06-21T00:35,0.0
1497980400,2017-06-21T00:40,0.0
1497980700,2017-06-21T00:45,0.0
1497981000,2017-06-21T00:50,0.0
1497981300,2017-06-21T00:55,0.0
1497981600,2017-06-21T01:00,0.0
1497981900,2017-06-21T01:05,0.0
1497982200,2017-06-21T01:10,0.0
1497982500,2017-06-21T01:15,0.0
1497982800,2017-06-21T01:20,0.0
1497983100,2017-06-21T01:25,0.0
1497983400,2017-06-21T01:30,0.0
1497983700,2017-06-21T01:35,0.0
1497984000,2017-06-21T01:40,0.0
1497984300,2017-06-21T01:45,0.0
1497984600,2017-06-21T01:50,0.0
1497984900,2017-06-21T01:55,0.0
1497985200,2017-06-21T02:00,0.0
1497985500,2017-06-21T02:05,0.0
1497985800,2017-06-21T02:10,0.0
1497986100,2017-06-21T02:15,0.0
1497986400,2017-06-21T02:20,0.0
1497986700,2017-06-21T02:25,0.0
1497987000,2017-06-21T02:30,0.0
1497987300,2017-06-21T02:35,0.0
1497987600,2017-06-21T02:40,0.0
1497987900,2017-06-21T02:45,0.0
1497988200,2017-06-21T02:50,0.0
1497988500,2017-06-21T02:55,0.0
1497988800,2017-06-21T03:00,0.0
1497989100,2017-06-21T03:05,0.0
1497989400,2017-06-21T03:10,0.0
1497989700,2017-06-21T03:15,0.0
1497990000,2017-06-21T03:20,0.0
1497990300,2017-06-21T03:25,0.0
1497990600,2017-06-21T03:30,0.0
1497990900,2017-06-21T03:35,0.0
1497991200,2017-06-21T03:40,0.0
1497991500,2017-06-21T03:45,0.0
1497991800,2017-06-21T03:50,0.0
1497992100,2017-06-21T03:55,0.0
1497992400,2017-06-21T04:00,0.0
1497992700,2017-06-21T04:05,0.0
1497993000,2017-06-21T04:10,0.0
1497993300,2017-06-21T04:15,0.0
1497993600,2017-06-21T04:20,0.0
1497993900,2017-06-21T04:25,0.0
1497994200,2017-06-21T04:30,0.0
1497994500,2017-06-21T04:35,0.0
1497994800,2017-06-21T04:40,0.0
1497995100,2017-06-21T04:45,0.0
1497995400,2017-06-21T04:50,0.0
1497995700,2017-06-21T04:55,0.0
1497996000,2017-06-21T05:00,0.0
1497996300,2017-06-21T05:05,0.0
1497996600,2017-06-21T05:10,0.0
1497996900,2017-06-21T05:15,0.0
1497997200,2017-06-21T05:20,0.0
1497997500,2017-06-21T05:25,0.0
1497997800,2017-06-21T05:30,0.0
1497998100,2017-06-21T05:35,0.1
1497998400,2017-06-21T05:40,0.4
1497998700,2017-06-21T05:45,0.4
1497999000,2017-06-21T05:50,0.5
1497999300,2017-06-21T05:55,0.5
1497999600,2017-06-21T06:00,0.8
1497999900,2017-06-21T06:05,0.9
1498000200,2017-06-21T06:10,1.1
1498000500,2017-06-21T06:15,1.4
1498000800,2017-06-21T06:20,1.8
1498001100,2017-06-21T06:25,2.1
1498001400,2017-06-21T06:30,2.6
1498001700,2017-06-21T06:35,3.0
1498002000,2017-06-21T06:40,3.3
1498002300,2017-06-21T06:45,3.4
1498002600,2017-06-21T06:50,3.8
1498002900,2017-06-21T06:55,4.1
1498003200,2017-06-21T07:00,4.1
1498003500,2017-06-21T07:05,4.1
1498003800,2017-06-21T07:10,4.3
1498004100,2017-06-21T07:15,4.4
1498004400,2017-06-21T07:20,5.1
1498004700,2017-06-21T07:25,5.1
1498005000,2017-06-21T07:30,5.3
1498005300,2017-06-21T07:35,5.4
1498005600,2017-06-21T07:40,5.6
1498005900,2017-06-21T07:45,5.5
1498006200,2017-06-21T07:50,5.6
1498006500,2017-06-21T07:55,5.6
1498006800,2017-06-21T08:00,5.6
1498007100,2017-06-21T08:05,5.6
1498007400,2017-06-21T08:10,5.4
1498007700,2017-06-21T08:15,5.6
1498008000,2017-06-21T08:20,5.5
1498008300,2017-06-21T08:25,5.5
1498008600,2017-06-21T08:30,5.3
1498008900,2017-06-21T08:35,5.1
1498009200,2017-06-21T08:40,4.9
1498009500,2017-06-21T08:45,5.0
1498009800,2017-06-21T08:50,4.8
1498010100,2017-06-21T08:55,4.5
1498010400,2017-06-21T09:00,4.5
1498010700,2017-06-21T09:05,5.0
1498011000,2017-06-21T09:10,5.1
1498011300,2017-06-21T09:15,5.1
1498011600,2017-06-21T09:20,4.5
1498011900,2017-06-21T09:25,4.5
1498012200,2017-06-21T09:30,4.5
1498012500,2017-06-21T09:35,4.5
1498012800,2017-06-21T09:40,4.5
1498013100,2017-06-21T09:45,4.5
1498013400,2017-06-21T09:50,4.3
1498013700,2017-06-21T09:55,4.3
1498014000,2017-06-21T10:00,4.1
1498014300,2017-06-21T10:05,4.2
1498014600,2017-06-21T10:10,4.1
1498014900,2017-06-21T10:15,4.2
1498015200,2017-06-21T10:20,4.3
1498015500,2017-06-21T10:25,4.2
1498015800,2017-06-21T10:30,4.3
1498016100,2017-06-21T10:35,3.9
1498016400,2017-06-21T10:40,3.7
1498016700,2017-06-21T10:45,3.7
1498017000,2017-06-21T10:50,3.6
1498017300,2017-06-21T10:55,3.5
1498017600,2017-06-21T11:00,3.7
1498017900,2017-06-21T11:05,3.7
1498018200,2017-06-21T11:10,3.7
1498018500,2017-06-21T11:15,3.7
1498018800,2017-06-21T11:20,4.0
1498019100,2017-06-21T11:25,3.9
1498019400,2017-06-21T11:30,3.8
1498019700,2017-06-21T11:35,3.9
1498020000,2017-06-21T11:40,3.9
1498020300,2017-06-21T11:45,4.1
1498020600,2017-06-21T11:50,4.0
1498020900,2017-06-21T11:55,4.1
1498021200,2017-06-21T12:00,4.1
1498021500,2017-06-21T12:05,4.1
1498021800,2017-06-21T12:10,3.8
1498022100,2017-06-21T12:15,3.8
1498022400,2017-06-21T12:20,3.6
1498022700,2017-06-21T12:25,3.6
1498023000,2017-06-21T12:30,3.6
1498023300,2017-06-21T12:35,3.6
1498023600,2017-06-21T12:40,3.6
1498023900,2017-06-21T12:45,3.6
1498024200,2017-06-21T12:50,3.6
1498024500,2017-06-21T12:55,3.6
1498024800,2017-06-21T13:00,3.6
1498025100,2017-06-21T13:05,3.4
1498025400,2017-06-21T13:10,3.4
1498025700,2017-06-21T13:15,3.4
1498026000,2017-06-21T13:20,3.4
1498026300,2017-06-21T13:25,3.4
1498026600,2017-06-21T13:30,3.6
1498026900,2017-06-21T13:35,3.6
1498027200,2017-06-21T13:40,3.6
1498027500,2017-06-21T13:45,3.8
1498027800,2017-06-21T13:50,3.9
1498028100,2017-06-21T13:55,4.0
1498028400,2017-06-21T14:00,3.9
1498028700,2017-06-21T14:05,4.0
1498029000,2017-06-21T14:10,4.2
1498029300,2017-06-21T14:15,4.3
1498029600,2017-06-21T14:20,4.3
1498029900,2017-06-21T14:25,4.4
1498030200,2017-06-21T14:30,4.5
1498030500,2017-06-21T14:35,4.4
1498030800,2017-06-21T14:40,4.5
1498031100,2017-06-21T14:45,4.4
1498031400,2017-06-21T14:50,4.3
1498031700,2017-06-21T14:55,4.5
1498032000,2017-06-21T15:00,4.5
1498032300,2017-06-21T15:05,4.6
1498032600,2017-06-21T15:10,4.6
1498032900,2017-06-21T15:15,4.6
1498033200,2017-06-21T15:20,4.7
1498033500,2017-06-21T15:25,4.8
1498033800,2017-06-21T15:30,4.8
1498034100,2017-06-21T15:35,5.1
1498034400,2017-06-21T15:40,5.1
1498034700,2017-06-21T15:45,5.1
1498035000,2017-06-21T15:50,5.1
1498035300,2017-06-21T15:55,5.2
1498035600,2017-06-21T16:00,5.4
1498035900,2017-06-21T16:05,5.4
1498036200,2017-06-21T16:10,5.4
1498036500,2017-06-21T16:15,5.4
1498036800,2017-06-21T16:20,5.6
1498037100,2017-06-21T16:25,5.9
1498037400,2017-06-21T16:30,6.1
1498037700,2017-06-21T16:35,7.0
1498038000,2017-06-21T16:40,7.1
1498038300,2017-06-21T16:45,7.1
1498038600,2017-06-21T16:50,7.1
1498038900,2017-06-21T16:55,7.3
1498039200,2017-06-21T17:00,7.4
1498039500,2017-06-21T17:05,7.5
1498039800,2017-06-21T17:10,7.6
1498040100,2017-06-21T17:15,7.6
1498040400,2017-06-21T17:20,7.7
1498040700,2017-06-21T17:25,7.8
1498041000,2017-06-21T17:30,7.9
1498041300,2017-06-21T17:35,7.9
1498041600,2017-06-21T17:40,8.0
1498041900,2017-06-21T17:45,8.1
1498042200,2017-06-21T17:50,8.1
1498042500,2017-06-21T17:55,8.3
1498042800,2017-06-21T18:00,8.5
1498043100,2017-06-21T18:05,8.8
1498043400,2017-06-21T18:10,8.8
1498043700,2017-06-21T18:15,8.9
1498044000,2017-06-21T18:20,9.0
1498044300,2017-06-21T18:25,9.1
1498044600,2017-06-21T18:30,9.1
1498044900,2017-06-21T18:35,9.1
1498045200,2017-06-21T18:40,9.2
1498045500,2017-06-21T18:45,9.5
1498045800,2017-06-21T18:50,9.5
1498046100,2017-06-21T18:55,9.5
1498046400,2017-06-21T19:00,9.5
1498046700,2017-06-21T19:05,9.5
1498047000,2017-06-21T19:10,9.5
1498047300,2017-06-21T19:15,9.4
1498047600,2017-06-21T19:20,9.3
1498047900,2017-06-21T19:25,9.2
1498048200,2017-06-21T19:30,9.1
1498048500,2017-06-21T19:35,9.1
1498048800,2017-06-21T19:40,9.1
1498049100,2017-06-21T19:45,9.1
1498049400,2017-06-21T19:50,8.9
1498049700,2017-06-21T19:55,8.8
1498050000,2017-06-21T20:00,8.6
1498050300,2017-06-21T20:05,8.5
1498050600,2017-06-21T20:10,8.3
1498050900,2017-06-21T20:15,8.2
1498051200,2017-06-21T20:20,8.2
1498051500,2017-06-21T20:25,8.1
1498051800,2017-06-21T20:30,8.1
1498052100,2017-06-21T20:35,7.9
1498052400,2017-06-21T20:40,7.9
1498052700,2017-06-21T20:45,7.9
1498053000,2017-06-21T20:50,7.8
1498053300,2017-06-21T20:55,7.5
1498053600,2017-06-21T21:00,7.5
1498053900,2017-06-21T21:05,7.5
1498054200,2017-06-21T21:10,7.6
1498054500,2017-06-21T21:15,7.6
1498054800,2017-06-21T21:20,7.5
1498055100,2017-06-21T21:25,7.1
1498055400,2017-06-21T21:30,6.8
1498055700,2017-06-21T21:35,6.8
1498056000,2017-06-21T21:40,6.7
1498056300,2017-06-21T21:45,6.6
1498056600,2017-06-21T21:50,6.5
1498056900,2017-06-21T21:55,6.2
1498057200,2017-06-21T22:00,4.1
1498057500,2017-06-21T22:05,3.6
1498057800,2017-06-21T22:10,3.1
1498058100,2017-06-21T22:15,2.5
1498058400,2017-06-21T22:20,2.5
1498058700,2017-06-21T22:25,2.4
1498059000,2017-06-21T22:30,1.9
1498059300,2017-06-21T22:35,1.7
1498059600,2017-06-21T22:40,1.6
1498059900,2017-06-21T22:45,0.8
1498060200,2017-06-21T22:50,0.7
1498060500,2017-06-21T22:55,0.5
1498060800,2017-06-21T23:00,0.2
1498061100,2017-06-21T23:05,0.2
1498061400,2017-06-21T23:10,0.2
1498061700,2017-06-21T23:15,0.2
1498062000,2017-06-21T23:20,0.2
1498062300,2017-06-21T23:25,0.2
1498062600,2017-06-21T23:30,0.2
1498062900,2017-06-21T23:35,0.0
1498063200,2017-06-21T23:40,0.0
1498063500,2017-06-21T23:45,0.0
1498063800,2017-06-21T23:50,0.0
1498064100,2017-06-21T23:55,0.0
1498064400,2017-06-22T00:00,0.0
1498064700,2017-06-22T00:05,0.0
1498065000,2017-06-22T00:10,0.0
1498065300,2017-06-22T00:15,0.0
1498065600,2017-06-22T00:20,0.0
1498065900,2017-06-22T00:25,0.0
1498066200,2017-06-22T00:30,0.0
1498066500,2017-06-22T00:35,0.0
1498066800,2017-06-22T00:40,0.0
1498067100,2017-06-22T00:45,0.0
1498067400,2017-06-22T00:50,0.0
1498067700,2017-06-22T00:55,0.0
1498068000,2017-06-22T01:00,0.0
1498068300,2017-06-22T01:05,0.0
1498068600,2017-06-22T01:10,0.0
1498068900,2017-06-22T01:15,0.0
1498069200,2017-06-22T01:20,0.0
1498069500,2017-06-22T01:25,0.0
1498069800,2017-06-22T01:30,0.0
1498070100,2017-06-22T01:35,0.0
1498070400,2017-06-22T01:40,0.0
1498070700,2017-06-22T01:45,0.0
1498071000,2017-06-22T01:50,0.0
1498071300,2017-06-22T01:55,0.0
1498071600,2017-06-22T02:00,0.0
1498071900,2017-06-22T02:05,0.0
1498072200,2017-06-22T02:10,0.0
1498072500,2017-06-22T02:15,0.0
1498072800,2017-06-22T02:20,0.0
1498073100,2017-06-22T02:25,0.0
1498073400,2017-06-22T02:30,0.0
1498073700,2017-06-22T02:35,0.0
1498074000,2017-06-22T02:40,0.0
1498074300,2017-06-22T02:45,0.0
1498074600,2017-06-22T02:50,0.0
1498074900,2017-06-22T02:55,0.0
1498075200,2017-06-22T03:00,0.0
1498075500,2017-06-22T03:05,0.0
1498075800,2017-06-22T03:10,0.0
1498076100,2017-06-22T03:15,0.0
1498076400,2017-06-22T03:20,0.0
1498076700,2017-06-22T03:25,0.0
1498077000,2017-06-22T03:30,0.0
1498077300,2017-06-22T03:35,0.0
1498077600,2017-06-22T03:40,0.0
1498077900,2017-06-22T03:45,0.0
1498078200,2017-06-22T03:50,0.0
1498078500,2017-06-22T03:55,0.0
1498078800,2017-06-22T04:00,0.0
1498079100,2017-06-22T04:05,0.0
1498079400,2017-06-22T04:10,0.0
1498079700,2017-06-22T04:15,0.0
1498080000,2017-06-22T04:20,0.0
1498080300,2017-06-22T04:25,0.0
1498080600,2017-06-22T04:30,0.0
1498080900,2017-06-22T04:35,0.0
1498081200,2017-06-22T04:40,0.0
1498081500,2017-06-22T04:45,0.0
1498081800,2017-06-22T04:50,0.0
1498082100,2017-06-22T04:55,0.0
1498082400,2017-06-22T05:00,0.0
1498082700,2017-06-22T05:05,0.0
1498083000,2017-06-22T05:10,0.0
1498083300,2017-06-22T05:15,0.0
1498083600,2017-06-22T05:20,0.0
1498083900,2017-06-22T05:25,0.0
1498084200,2017-06-22T05:30,0.0
1498084500,2017-06-22T05:35,0.0
1498084800,2017-06-22T05:40,0.0
1498085100,2017-06-22T05:45,0.0
1498085400,2017-06-22T05:50,0.3
1498085700,2017-06-22T05:55,0.6
1498086000,2017-06-22T06:00,0.9
1498086300,2017-06-22T06:05,1.0
1498086600,2017-06-22T06:10,1.3
1498086900,2017-06-22T06:15,1.5
1498087200,2017-06-22T06:20,1.9
1498087500,2017-06-22T06:25,2.3
1498087800,2017-06-22T06:30,2.7
1498088100,2017-06-22T06:35,3.2
1498088400,2017-06-22T06:40,3.1
1498088700,2017-06-22T06:45,3.4
1498089000,2017-06-22T06:50,3.9
1498089300,2017-06-22T06:55,4.2
1498089600,2017-06-22T07:00,4.3
1498089900,2017-06-22T07:05,4.4
1498090200,2017-06-22T07:10,4.5
1498090500,2017-06-22T07:15,4.6
1498090800,2017-06-22T07:20,4.8
1498091100,2017-06-22T07:25,5.0
1498091400,2017-06-22T07:30,5.0
1498091700,2017-06-22T07:35,5.2
1498092000,2017-06-22T07:40,5.2
1498092300,2017-06-22T07:45,5.2
1498092600,2017-06-22T07:50,5.5
1498092900,2017-06-22T07:55,6.0
1498093200,2017-06-22T08:00,6.0
1498093500,2017-06-22T08:05,6.0
1498093800,2017-06-22T08:10,5.9
1498094100,2017-06-22T08:15,5.9
1498094400,2017-06-22T08:20,5.9
1498094700,2017-06-22T08:25,6.1
1498095000,2017-06-22T08:30,6.0
1498095300,2017-06-22T08:35,6.0
1498095600,2017-06-22T08:40,5.9
1498095900,2017-06-22T08:45,6.0
1498096200,2017-06-22T08:50,5.4
1498096500,2017-06-22T08:55,5.3
1498096800,2017-06-22T09:00,5.5
1498097100,2017-06-22T09:05,5.3
1498097400,2017-06-22T09:10,5.3
1498097700,2017-06-22T09:15,5.0
1498098000,2017-06-22T09:20,4.4
1498098300,2017-06-22T09:25,4.4
1498098600,2017-06-22T09:30,4.3
1498098900,2017-06-22T09:35,4.5
1498099200,2017-06-22T09:40,4.4
1498099500,2017-06-22T09:45,4.4
1498099800,2017-06-22T09:50,4.1
1498100100,2017-06-22T09:55,4.3
1498100400,2017-06-22T10:00,4.0
1498100700,2017-06-22T10:05,3.9
1498101000,2017-06-22T10:10,3.7
1498101300,2017-06-22T10:15,3.6
1498101600,2017-06-22T10:20,3.5
1498101900,2017-06-22T10:25,3.6
1498102200,2017-06-22T10:30,3.5
1498102500,2017-06-22T10:35,3.2
1498102800,2017-06-22T10:40,3.2
1498103100,2017-06-22T10:45,3.0
1498103400,2017-06-22T10:50,3.0
1498103700,2017-06-22T10:55,3.0
1498104000,2017-06-22T11:00,2.8
1498104300,2017-06-22T11:05,2.8
1498104600,2017-06-22T11:10,2.8
1498104900,2017-06-22T11:15,2.8
1498105200,2017-06-22T11:20,2.8
1498105500,2017-06-22T11:25,2.6
1498105800,2017-06-22T11:30,2.6
1498106100,2017-06-22T11:35,2.6
1498106400,2017-06-22T11:40,2.7
1498106700,2017-06-22T11:45,2.6
1498107000,2017-06-22T11:50,2.9
1498107300,2017-06-22T11:55,2.6
1498107600,2017-06-22T12:00,2.5
1498107900,2017-06-22T12:05,2.5
1498108200,2017-06-22T12:10,2.5
1498108500,2017-06-22T12:15,2.7
1498108800,2017-06-22T12:20,2.8
1498109100,2017-06-22T12:25,2.9
1498109400,2017-06-22T12:30,2.9
1498109700,2017-06-22T12:35,2.9
1498110000,2017-06-22T12:40,2.8
1498110300,2017-06-22T12:45,2.9
1498110600,2017-06-22T12:50,2.9
1498110900,2017-06-22T12:55,2.8
1498111200,2017-06-22T13:00,2.9
1498111500,2017-06-22T13:05,3.1
1498111800,2017-06-22T13:10,2.8
1498112100,2017-06-22T13:15,3.0
1498112400,2017-06-22T13:20,2.9
1498112700,2017-06-22T13:25,2.9
1498113000,2017-06-22T13:30,2.9
1498113300,2017-06-22T13:35,3.0
1498113600,2017-06-22T13:40,3.0
1498113900,2017-06-22T13:45,3.3
1498114200,2017-06-22T13:50,3.5
1498114500,2017-06-22T13:55,3.5
1498114800,2017-06-22T14:00,3.6
1498115100,2017-06-22T14:05,3.7
1498115400,2017-06-22T14:10,3.7
1498115700,2017-06-22T14:15,3.6
1498116000,2017-06-22T14:20,3.7
1498116300,2017-06-22T14:25,3.8
1498116600,2017-06-22T14:30,3.9
1498116900,2017-06-22T14:35,4.0
1498117200,2017-06-22T14:40,4.0
1498117500,2017-06-22T14:45,4.1
1498117800,2017-06-22T14:50,4.4
1498118100,2017-06-22T14:55,4.5
1498118400,2017-06-22T15:00,4.5
1498118700,2017-06-22T15:05,5.2
1498119000,2017-06-22T15:10,5.3
1498119300,2017-06-22T15:15,5.2
1498119600,2017-06-22T15:20,5.2
1498119900,2017-06-22T15:25,5.3
1498120200,2017-06-22T15:30,5.4
1498120500,2017-06-22T15:35,5.5
1498120800,2017-06-22T15:40,5.6
1498121100,2017-06-22T15:45,5.6
1498121400,2017-06-22T15:50,5.8
1498121700,2017-06-22T15:55,6.2
1498122000,2017-06-22T16:00,6.6
1498122300,2017-06-22T16:05,7.1
1498122600,2017-06-22T16:10,7.0
1498122900,2017-06-22T16:15,7.2
